"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2000/01/rdf-schema#label","シュペングラー"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2000/01/rdf-schema#label","Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2000/01/rdf-schema#label","Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2000/01/rdf-schema#label","Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпенглер"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シュペングラー"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1290775"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפנגלר_(פירושונים)"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Spengler"
"http://fr.dbpedia.org/resource/Spengler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Spengler"
