"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imillutaq","http://www.w3.org/2000/01/rdf-schema#label","Imillutaq"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageID",3439443
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageRevisionID",79920507
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_inuite"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhombe_(instrument)"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhombe_(instrument)"
"http://fr.dbpedia.org/resource/Imillutaq","http://dbpedia.org/ontology/wikiPageLength",218
"http://fr.dbpedia.org/resource/Imillutaq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Imillutaq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_amérindienne"
"http://fr.dbpedia.org/resource/Imillutaq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_inuite"
"http://fr.dbpedia.org/resource/Imillutaq","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_à_vent"
"http://fr.dbpedia.org/resource/Imillutaq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Imillutaq?oldid=79920507&ns=0"
"http://fr.dbpedia.org/resource/Imillutaq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Imillutaq"
