"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2000/01/rdf-schema#label","Actrice nigérienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחקניות_ניז'ריות"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_نيجريات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nigerien_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Niger"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:നൈജീരിയൻ_നടിമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31888113"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://dbpedia.org/ontology/wikiPageID",242569
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://dbpedia.org/ontology/wikiPageRevisionID",182625978
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice nigérienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_nigérienne?oldid=182625978&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_nigérienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_nigérienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_nigérien"
