"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Fédération internationale des organisations de donneurs de sang"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2000/01/rdf-schema#label","Federación Internacional de Organizaciones de Donantes de Sangre"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération internationale des organisations de donneurs de sang (FIODS/IFBDO) est une organisation non gouvernementale internationale (OING), constituée au Luxembourg, le 4 décembre 1955, lors d'une assemblée présidée par Roger Guenin (France), son premier président, avec la présence et la représentation de plusieurs pays du monde. Son siège social est établi en Principauté de Monaco. Les langues officielles de la Fédération sont le Français, l'Anglais et l'Espagnol."
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Federation_of_Blood_Donor_Organizations"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8n922"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_Федерация_Организаций_Доноров_Крови"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Internacional_de_Organizaciones_de_Donantes_de_Sangre"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आईएफबीडीओ"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_internazionale_delle_organizzazioni_di_donatori_di_sangue"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2617082"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageID",6517410
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageRevisionID",179398231
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_internationale_de_transfusion_sanguine"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sang"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_des_Sociétés_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_avril"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_transfusionnelle"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfusion_sanguine"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabeul"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Fédération_internationale_des_organisations_de_donneurs_de_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
