"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#label","لورنس دالي"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#label","Laurence Dale"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#label","Laurence Dale"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Dale est un ténor, metteur en scène, directeur artistique de festival et chef d'orchestre britannique, né le 10 septembre 1957."
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/48c4298d92b04ae191141a42d3110279"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000102096"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8412_721X"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0064E1885&page=1&cdnAutNbr=0064E1885"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1657871"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0190101"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0197736"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16638"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/427253/"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002343567"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/91220"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4223299f-060e-4cd6-8ce8-f5e930b5c293"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070760527"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03j30bh"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84191782"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لورنس_دالي"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurence_Dale"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6500562"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156539004/id"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laurence_Dale"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1560069"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115796921"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134353919"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13892924s#about"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sussex"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageID",5394712
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageRevisionID",190156547
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Egmont_(Beethoven)"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nora_Gubisch"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_S._Gilbert"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Bernstein"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem_(Fauré)"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Elgar"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Casadesus"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Carrière"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concertgebouw"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fassbaender"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigue_et_Chimène"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Parsons"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Hengelbrock"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Oper_Berlin"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghena_Dimitrova"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Bouchain"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Della_Jones"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Fouchécourt"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonín_Dvořák"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Miller"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dido_and_Æneas"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiri_Te_Kanawa"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porgy_and_Bess"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Friedrich_Haendel"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guildhall_School_of_Music_and_Drama"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Zehetmair"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Summers"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Hendricks"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonia_Mundi"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Delunsch"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zino_Francescatti"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Baker"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Palacio"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Meyer_(musicien)"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Mackerras"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Rachmaninov"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Offenbach"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Pears"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Huguenots"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Oldham"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Laurence_Dale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Grappelli"
