"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Médecin mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Physicians_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Medici_messicani"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054112"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥醫學家"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mexikoko_medikuak"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Meksikaj_kuracistoj"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksykańscy_lekarze"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أطباء_مكسيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:مکزیکلی_دوکتورلر"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Meksikanske_leger"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Mexican_physicians"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεξικανοί_γιατροί"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Meddygon_Mecsicanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Médicos_do_México"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Mexikanska_läkare"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Physicians_from_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Meksički_liječnici"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پزشکان_اهل_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Médicos_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_اطباء"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Meksikalı_hekimler"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Medici_Mexici"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_medicus"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Mexíkóskir_læknar"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://dbpedia.org/ontology/wikiPageID",842016
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://dbpedia.org/ontology/wikiPageRevisionID",119843340
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2004/02/skos/core#prefLabel","Médecin mexicain"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médecin_mexicain?oldid=119843340&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médecin_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Médecin_mexicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_mexicain"
