"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans la province de Quảng Bình"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32107498"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Куангбини"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://dbpedia.org/ontology/wikiPageID",5226198
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://dbpedia.org/ontology/wikiPageRevisionID",120209339
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Quảng_Bình"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans la province de Quảng Bình"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_la_province_de_Quảng_Bình?oldid=120209339&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Quảng_Bình"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Quảng_Bình","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Viêt_Nam_par_province"
