"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Абу-Нувас"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu-Nuwàs"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","أبو نواس"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Aboû Nouwâs"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","アブー・ヌワース"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abū Nuwās"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#label","Abu Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#comment","Abū Nuwās, de son vrai nom al-Ḥasan Ibn Hāni’ al-Ḥakamī (en arabe : أبو نواس الحسن بن الهانئ الحكمي), né entre 747 et 762 à Ahvaz (Iran actuel) et décédé vers 815 à Bagdad (Irak), est un poète de langue arabe du califat abasside. Considéré en son temps comme l'un des plus grands poètes de langue arabe, il est encore aujourd'hui très apprécié dans les pays où cette langue est pratiquée."
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01863396"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/83457"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A014228368"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Abu-Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1035920"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1507_2339"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000388.xml"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=323955"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000006442"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/661949"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/abu-nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35671496"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A2882958X"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/abu-nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls001535333"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00397289"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Abu-Nuwas-1"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=56515171"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1106661"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1601112"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Abû_Nuwâs"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەبوونوواس"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Abu_Nawas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/97mppbbt5jgjw77"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아부_누와스"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82236538"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Абу_Нувас"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Абу_Нувас"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90595014"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2608649A"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1677305"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Abu_Nawas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Abu_Nawas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Абу_Нувас"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Abū_Nuvāss"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abu_Nuwas"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Абу_Нувас"
"http://fr.dbpedia.org/resource/Aboû_Nouwâs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Абу_Нувас"
