"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Charles Gervais"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2000/01/rdf-schema#label","Charles Gervais"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis Gervais (Féricy, 29 mai 1826 – Paris 5e, 27 mai 1893), est un industriel français, fondateur des Fromageries Gervais."
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1125/68"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2959195"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Gervais"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qjr"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Féricy"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageID",377141
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageRevisionID",157493912
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_agroalimentaire"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrières-en-Bray"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_(entreprise)"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1826"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féricy"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danone"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1893"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-suisse"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Bray"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yaourt"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Normandie"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussois-Souchon-Neuvesel"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-sur-Auchy"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://dbpedia.org/ontology/wikiPageLength",2243
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_5e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1826"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1893"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Normandie"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Charles_Gervais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
