"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monuments_historiques_in_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333904"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monuments_historiques_in_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageID",6729670
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageRevisionID",186134875
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Lons-le-Saunier?oldid=186134875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Bourgogne-Franche-Comté_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Lons-le-Saunier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_département_du_Jura"
