"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Toxicodendron radicans"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Heura metzinosa"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Токсикодендрон укореняющийся"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","毒漆藤"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","መርዝ ሐረግ"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Toxicodendron radicans"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Kletternder Giftsumach"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#label","Sumac grimpant"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#comment","Toxicodendron radicans(
Pour les articles homonymes, voir Poison Ivy. ) Toxicodendron radicans Sumac grimpant Espèce Toxicodendron radicans(L.) Kuntze, 1891 Classification phylogénétique Le sumac grimpant, herbe à puce, bois de chien, sumac vénéneux ou poison ivy (Toxicodendron radicans, anciennement Rhus radicans) est une liane de la famille des Anacardiaceae, comme les anacardiers et les pistachiers. C'est une plante sauvage originaire d'Amérique du Nord, où elle est commune dans une grande partie des États-Unis et du Canada. Il est aussi possible de la voir en Amérique du Sud et en Asie tempérée."
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/61476"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582281"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Toxicodendron_radicans"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28821"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2525"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58732"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/38649.html"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/124270453/0"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toxicodendron_radicans"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1300004"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/tro-1300004"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6011448"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/poison-ivy-plant"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=418738"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3190628"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=MV9MSU49NY"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TOXRA"
"http://fr.dbpedia.org/resource/Sumac_grimpant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TORA2"
