"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Tallmadge, né le 11 ou 25 février 1754 à Brookhaven et mort le 7 mars 1835 à Litchfield, est un homme politique américain, membre de la Chambre des représentants des États-Unis pour le Connecticut."
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pn988w"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Benjamin-Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=T000029"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Tallmadge-42"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=8045247"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1056904"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02115529"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8245_0259"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004947514594"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85185525"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنجامین_تالماج"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q817708"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0844zh"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106490050X"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/60522292"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2103972A"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/190137"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Benjamin_Tallmadge"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brookhaven_(New_York)"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageID",7046732
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageRevisionID",180866468
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Litchfield_(Connecticut)"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culper_Ring"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_Hale"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Suffolk_(New_York)"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Washington"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Représentant_des_États-Unis_pour_le_Connecticut"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassin's_Creed_III"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Floyd"
"http://fr.dbpedia.org/resource/Benjamin_Tallmadge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
