"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lauria (disambigua)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lauria (homonymie)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Lauria (disambiguation)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lauria_(disambigua)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lauria_(pagklaro)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lauria_(disambiguation)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530649"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lauria_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5571375
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90887374
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_de_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Brancati_di_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Richard_de_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dan_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lorenzo_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roger_de_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lorenzo_Brancati_di_Lauria"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",469
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lauria_(homonymie)?oldid=90887374&ns=0"
"http://fr.dbpedia.org/resource/Lauria_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauria_(homonymie)"
