"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/2000/01/rdf-schema#label","Code juridique marocain"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9607158"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://dbpedia.org/ontology/wikiPageID",6129235
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://dbpedia.org/ontology/wikiPageRevisionID",76447446
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/2004/02/skos/core#prefLabel","Code juridique marocain"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Code_juridique_marocain?oldid=76447446&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_juridique"
"http://fr.dbpedia.org/resource/Catégorie:Code_juridique_marocain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_du_droit_marocain"
