"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2000/01/rdf-schema#label","HMS Tally-Ho (P317)"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2000/01/rdf-schema#label","HMS Tally-Ho"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2000/01/rdf-schema#label","HMS Tally-Ho"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Tally-Ho (pennant number : P317) était un sous-marin du troisième groupe de la classe T en service dans la Royal Navy. Construit au chantier naval Vickers-Armstrongs à Barrow-in-Furness, et John Brown & Company à Clydebank, il est lancé le 23 décembre 1942. Il est le premier (et jusqu’à présent, le seul) navire de la Royal Navy à porter le nom de l’appel de chasse à courre Tally-Ho !."
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Tally-Ho_(P317)"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565490"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Tally-Ho"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Tally-Ho_(P317)"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_Tally-Ho"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_تالی-هو_(پی۳۱۷)"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HMS_Tally-Ho"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:HMS_Tally-Ho_(P317)"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vlg2p"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageID",13720077
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageRevisionID",186055452
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze_phosphoreux"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_thaïlandaises_libres"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_Tally-Ho","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Herald_(Glasgow)"
