"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#label","ブレイブ・リトル・トースター 火星へ行こう!"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#label","The Brave Little Toaster Goes to Mars"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Grille-pain courageux : Objectif Mars"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Grille-pain courageux : Objectif Mars (The Brave Little Toaster Goes to Mars) est un film d'animation sorti en 1998. Il est produit par les studios Hyperion et (en) et distribué par Walt Disney Home Video. C'est le troisième film basé sur le livre de Thomas M. Disch. Il est précédé du Petit Grille-pain courageux (The Brave Little Toaster, 1987) et du Petit Grille-pain courageux : À la rescousse (The Brave Little Toaster to the Rescue, 1997)."
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12415,"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film117656.html"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5103127/"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A31C-9803-399D-1D85-5DA8-R"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029409"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/146588/"
"http://fr.dbpedia.org/resource/Le_Petit_Grille-pain_courageux_:_Objectif_Mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/85203/"
