"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#label","Académie suisse des sciences médicales"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#label","Accademia svizzera delle scienze mediche"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie suisse des sciences médicales (ASSM) est une organisation suisse fondée en 1943 et ayant son siège à Berne."
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=100696"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0941_5307"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D043472.php"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.481266.f"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20050165197"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2883-6"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287710"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81061685"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl00x"
"http://fr.dbpedia.org/resource/Académie_suisse_des_sciences_médicales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizerische_Akademie_der_Medizinischen_Wissenschaften"
