"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/functionEndYear","1838"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/personName","Gillon"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/personName","dit Toussaint d'Ancy"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/personName","(1771-1838)"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/personName","Bernard Marin Toussaint"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deGorze(1824-1830 et 1834-1846)"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, conseiller municipal deMetz"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/startOccupation","Conservateur des hypothèques"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gorze"
"http://fr.dbpedia.org/resource/Canton_d'Ars-sur-Moselle__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Metz"
