"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alimentation générale (film)"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Alimentation générale est un film documentaire français réalisé par Chantal Briet et sorti en 2005."
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109016715"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://dbpedia.org/ontology/wikiPageID",13521404
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",177939709
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_2005"
"http://fr.dbpedia.org/resource/Alimentation_générale_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinay-sur-Seine"
