"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Damietta (1973)"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#label","Морской бой при Дамиетте"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Damiette (1973)"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#label","معركة بلطيم"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Damiette est un combat livré le 9 octobre 1973 pendant la guerre du Kippour entre 6 vedettes lance-missiles israéliens de classe Sa'ar et 4 vedettes lance-missiles égyptiens de classe Osa."
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Baltim"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Baltim"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_بلطيم"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ダミエッタ沖海戦"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05f77mq"
"http://fr.dbpedia.org/resource/Bataille_de_Damiette_(1973)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلطیم_دؤیوشو"
