"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#label","Dipteryx rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#comment","Dipteryx rosea (synonyme : Dipteryx charapilla) est une espèce de plantes de la famille des Fabaceae (Leguminosae)."
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/191667"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/13000490"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-10285"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2947122"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/703289"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dipteryx_rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:492781-1"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dipteryx_rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18201512"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1079075"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dipteryx_rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:492781-1"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c9ytyk"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dipteryx_rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageID",10248432
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageRevisionID",154399172
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/wikiPageLength",711
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faboideae"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dipteryx_rosea?oldid=154399172&ns=0"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dipteryx_rosea"
"http://fr.dbpedia.org/resource/Dipteryx_rosea","http://dbpedia.org/ontology/abstract","Dipteryx rosea (synonyme : Dipteryx charapilla) est une espèce de plantes de la famille des Fabaceae (Leguminosae)."
