"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#label","Keyboard Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#label","Keyboard Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#label","Keyboard Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Fatso, alias le « Keyboard Cat » (en français, le « Chat au clavier »), est un mème Internet provenant d'une vidéo humoristique créée en 1984 et ayant comme personnage principal un chat jouant du piano. Dans cette vidéo, le chat, vêtu d'un tee-shirt bleu, est vu en train de jouer un morceau de musique sur un piano électrique. En réalité, le morceau était joué par Charlie Schmidt, le propriétaire du chat, qui avait la main cachée dans le t-shirt de l'animal."
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/thekeyboardcat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt4552032"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1026272"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1602458"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Keyboard_cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641d8t"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彈電子琴的貓"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Keyboard_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageID",4811475
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageRevisionID",184227259
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistache"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Movie_&_TV_Awards"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blizzard_Entertainment"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overdose"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumpy_Cat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon's_Lair_(jeu_vidéo,_1983)"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Show"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_connu"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Fisher"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Samberg"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toicon-icon-fandom-play.svg"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_virale"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mème_Internet"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_téléchargeable"
"http://fr.dbpedia.org/resource/Keyboard_Cat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_France"
