"subject","predicate","object"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#label","14e régiment de chasseurs à cheval"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2000/01/rdf-schema#comment","Le 14e régiment de chasseurs à cheval est un régiment constitué sous la Révolution française."
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807930"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:14e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfkn"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageID",1588525
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageRevisionID",181198860
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Nord_(Révolution_française)"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(1805)"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_française_dissoute"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_de_chasseurs_à_cheval"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_et_d'Autriche"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_d'Espagne"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_légère"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1813)"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_françaises_du_Portugal"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussards_de_l'Égalité"
"http://fr.dbpedia.org/resource/14e_régiment_de_chasseurs_à_cheval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussards_de_la_Légion_des_Alpes"
