"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","加瓦尔多"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Гавардо"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#label","Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#comment","Gavardo est une commune italienne de la province de Brescia dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/2000188/"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge629949"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガヴァルド"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гавардо"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/940bc1cf-13be-4400-8024-9efa166cf9ea"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гавардо"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гавардо"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گاواردو"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6536168/"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/45359"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gavardo"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043pck"
"http://fr.dbpedia.org/resource/Gavardo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قاواردو"
