"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2000/01/rdf-schema#label","Club de football américain aux États-Unis par État"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_football_teams_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทีมอเมริกันฟุตบอลในสหรัฐแบ่งตามรัฐ"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تیم‌های_فوتبال_آمریکایی_در_ایالات_متحده_آمریکا_بر_پایه_ایالت"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_주별_미식축구팀"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_كرة_قدم_أمريكية_في_الولايات_المتحدة_حسب_الولاية"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_football_teams_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8246070"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_football_teams_in_the_United_States_by_state"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://dbpedia.org/ontology/wikiPageID",6560735
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://dbpedia.org/ontology/wikiPageRevisionID",122914301
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football américain aux États-Unis par État"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_américain_aux_États-Unis_par_État?oldid=122914301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_américain_aux_États-Unis_par_État","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis_par_État"
