"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","バーナビー警部"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Morderstwa w Midsomer"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","L'ispettore Barnaby"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Midsomer Murders"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Inspector Barnaby"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Убийства в Мидсомере (телесериал)"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Morden i Midsomer"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur Barnaby"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#comment","Inspecteur Barnaby (Midsomer Murders) est une série télévisée britannique, créée d'après les romans de Caroline Graham et diffusée depuis le 23 mars 1997 sur le réseau ITV. En France, la série est diffusée depuis le 14 janvier 2001 sur France 3 et rediffusée sur 13e rue puis sur C8 depuis le 7 avril 2015. En Belgique, elle a été diffusée sur RTL-TVi et rediffusée ensuite dans son intégralité sur Club RTL et sur la RTBF. Au Québec, elle est diffusée depuis le 1er septembre 2001 sur Séries+ et depuis le 27 avril 2012 (dès la 13e saison) sur ICI Radio-Canada Télé."
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/midsomer-murders/"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film301880.html"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/111844"
"http://fr.dbpedia.org/resource/Inspecteur_Barnaby","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Midsomer_Murders_(TV_series)"
