"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Sydney 2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Sydney (ATP 2015)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Sydney est un tournoi de tennis professionnel. L'édition masculine 2015, classée en catégorie ATP 250, s'est disputée du 11 au 17 janvier 2015."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apia_International_Sydney_2015_(mężczyźni)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6tj5qsf"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Sydney_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apia_International_Sydney_2015/Herren"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18749659"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(ATP_2015)","http://dbpedia.org/ontology/wikiPageID",8604389
