"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2000/01/rdf-schema#label","Uri Martins"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2000/01/rdf-schema#comment","Uri Martins Sandoval, né le 7 août 1990 à Cuernavaca (État de Morelos), est un coureur cycliste mexicain, membre de l'équipe Amore & Vita de 2012 à 2017."
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=18139"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=61614"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/130478"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارى_مارتينس"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uri_Martins"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uri_Martins"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw8dz0n_"
"http://fr.dbpedia.org/resource/Uri_Martins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20109680"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cuernavaca"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageID",9209315
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageRevisionID",189335832
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Mexique"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_cyclisme"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_en_ligne_masculine_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuernavaca"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morelos"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_WorldTeam"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2013"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai_2013"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-la-montre_masculin_aux_championnats_du_monde_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2011"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_de_2012"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Mexique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Amore_&_Vita"
"http://fr.dbpedia.org/resource/Uri_Martins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_panaméricains_de_cyclisme_sur_route_de_2014"
