"subject","predicate","object"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Cá mập thiên thần châu Phi"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Afrikanischer Engelhai"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Squatina africana"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#label","Afrikaanse zee-engel"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#comment","Squatina africana, l'Ange de mer africain, est une espèce de requins."
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=217373"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160794"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Squatina_africana"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/113046"
"http://fr.dbpedia.org/resource/Squatina_africana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=246912"
