"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2000/01/rdf-schema#label","Chanteur azéri"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocalists_from_Azerbaijan"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Azeri_énekesek"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Ozarbayjon_qoʻshiqchilari"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Певцы_и_певицы_Азербайджана"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cantores_do_Azerbaijão"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Azeriska_sångare"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cantants_azerbaidjanesos"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αζέροι_τραγουδιστές"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ázerbájdžánští_zpěváci"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Azerbaijanana_kantisti"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Співаки_та_співачки_Азербайджану"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Азербайджански_певци"
"http://fr.dbpedia.org/resource/Catégorie:Chanteur_azéri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Azerbaijango_abeslariak"
