"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Người Mỹ gốc Tây Ban Nha"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","スペイン系アメリカ人"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","Hispano-Américains (États-Unis)"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, on appelle Hispano-américain (en anglais : Spanish American) une personne d'origine espagnole qui vit aux États-Unis. Le nombre d'Hispano-Américains est estimé à un peu plus de 4 millions d'individus, mais si on compte les Américains blancs venant des pays d'Amérique hispanique, les « Blancs hispaniques », ils sont environ 25 millions. Les « Blancs hispaniques » sont le plus souvent au niveau statistique regroupés avec les Hispaniques et Latino-Américains bien que ces derniers n'aient pas toujours une ascendance européenne."
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spanish-American"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644588"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_people_of_Spanish_descent"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2024282"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6m4fj1"
"http://fr.dbpedia.org/resource/Hispano-Américains_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西班牙裔美国人"
