"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26024672"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://dbpedia.org/ontology/wikiPageID",4600324
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://dbpedia.org/ontology/wikiPageRevisionID",185515766
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Eurolex"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:TFUE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:TFUE?oldid=185515766&ns=10"
