"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/2000/01/rdf-schema#label","Magam Kotoko"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/2000/01/rdf-schema#comment","Magam Kotoko (ou Sabangari) est une localité du Cameroun située à proximité du lac Tchad, dans le département du Logone-et-Chari et la Région de l'Extrême-Nord. Elle fait partie de la commune de Fotokol et du canton de Makari."
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59135565"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ff5k6f15"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageID",12120520
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageRevisionID",167732086
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes_choua"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone-et-Chari"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fotokol"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magam_Arabe"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Extrême-Nord"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kotoko_(peuple)"
"http://fr.dbpedia.org/resource/Magam_Kotoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Extrême-Nord"
