"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#label","Clemens Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#label","Шаттшнойдер, Клеменс"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#label","Clemens Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#label","Clemens Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#label","Clemens Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#comment","Clemens Schattschneider, né le 7 février 1992, est un snowboardeur autrichien spécialisé dans les épreuves de slopestyle, de big air et de half-pipe."
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sc/clemens-schattschneider-1.html"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=SB&competitorid=153011"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9193230"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_hc_0w"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаттшнойдер,_Клеменс"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clemens_Schattschneider"
"http://fr.dbpedia.org/resource/Clemens_Schattschneider","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Baden_(Autriche)"
