"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2000/01/rdf-schema#label","Lucien Scheler"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2000/01/rdf-schema#comment","Lucien Scheler (Cassel, Allemagne, 31 mai 1902 - Paris, 23 avril 1999) est un éditeur et libraire expert français. Il est par ailleurs écrivain et poète. Il participe à la Résistance littéraire face au nazisme lors de l'occupation de la France pendant la 2e guerre mondiale."
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2010569780"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/128674"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1021_1563"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/57320"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/98797"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucien_Scheler"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067924980"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82122389"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265714"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122q9prd"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11923939h#about"
"http://fr.dbpedia.org/resource/Lucien_Scheler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12314929"
