"subject","predicate","object"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Red Lights (Tiësto)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Red Lights (canção)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Red Lights (song)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Red Lights (chanson)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Red Lights est une chanson du disc jockey, compositeur et producteur néerlandais Tiësto, sortie le 13 décembre 2013. Le single atteint la première place des classements hebdomadaires en Écosse et aux États-Unis (Billboard Dance/Mix Show Airplay). Le clip de la chaîne TiestoVEVO a été visionné plus de 101 millions de fois au 1er novembre 2016 sur la plateforme de partage de vidéos YouTube."
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=CFF0mV24WCY"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Red_Lights_(canção)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Red_Lights_(Tiësto)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Lights_(canción)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15915305"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Red_Lights"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_lgnkw"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Lights_(song)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageID",9193240
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",176863135
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_progressive"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiësto"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tiësto"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_Me"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasted_(chanson_de_Tiësto)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_music"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musical_Freedom"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://dbpedia.org/ontology/wikiPageLength",2770
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2013"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Tiësto"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2013"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://xmlns.com/foaf/0.1/name","Red Lights"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Red_Lights_(chanson)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
