"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/2000/01/rdf-schema#label","Usine Scania d'Angers"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/2000/01/rdf-schema#comment","L'usine Scania Angers, implantée au nord de la ville, à cheval sur le quartier Monplaisir et la zone industrielle d'Écouflant, est un site de construction poids lourds."
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496101"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageID",10563495
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageRevisionID",181986460
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_montage"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Barcelone"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Usine_Scania_d'Angers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Maine-et-Loire"
