"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#label","Dear Mama"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#comment","Dear Mama est une chanson de l'artiste de hip-hop 2Pac. Le morceau a été produit par Tony Pizarro pour le troisième solo album de 2Pac, Me Against the World, et publié en single le 21 février 1995. Cette chanson, écrite par 2Pac, est une ode à sa mère, Afeni Shakur. Cette chanson est conservée à la bibliothèque du Congrès dans le Registre national des enregistrements (National Recording Registry) pour son importance culturelle. Dear Mama contient un sample de Sadie (1974) des Spinners et un de In All My Wildest Dreams (1978) de Joe Sample."
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Mb1ZvUDvLDY"
"http://fr.dbpedia.org/resource/Dear_Mama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/dear-mama-lyrics-2pac.html"
