"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","Bladeserver"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","Servidor blade"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","刀鋒伺服器"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","ブレードサーバ"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","Блейд-сервер"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#label","Serveur lame"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#comment","Un serveur lame (aussi appelé serveur blade ou carte serveur ; en anglais, blade server) est un serveur conçu pour un très faible encombrement. Alors qu'un serveur en rack n'est qu'un serveur traditionnel de taille un peu réduite, le serveur lame est beaucoup plus compact, car plusieurs composants sont enlevés, étant mutualisés dans un châssis capable d'accueillir plusieurs serveurs lames. Le châssis fournit ainsi l'alimentation électrique, le refroidissement, l'accès au réseau, la connectique pour écran, clavier et souris. Le contenu ou le rôle du châssis peut varier d'un constructeur à l'autre."
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blade_servers"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blade-Server"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blade_servers"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q595710"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Serwer_kasetowy"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блейд-сервер"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blade_server"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블레이드_서버"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Labaserver"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блейд-сервер"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lbtn"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свръхкомпактен_модулен_сървър"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bladeserver"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bladeserver"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/刀鋒伺服器"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Klingo-servilo"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blade_server"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Servidor_blade"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เบลดเซิร์ฟเวอร์"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bladeserver"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Servidor_blade"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/62068511"
"http://fr.dbpedia.org/resource/Serveur_lame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブレードサーバ"
"http://fr.dbpedia.org/resource/Serveur_lame","http://dbpedia.org/ontology/wikiPageID",1411030
