"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","2164 Ляля"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","(2164) Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","小行星2164"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","(2164) Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","2164 Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","2164 Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#label","リャーリャ (小惑星)"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#comment","(2164) Lyalya est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002164"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リャーリャ_(小惑星)"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y77mh"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2164)_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2164)_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2164)_Ляля"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2164)_Ляля"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2164)_Լյալյա"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2164_Λυάλυα"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2164_Lyalya_(كويكب)"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q844954"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2164"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۱۶۴"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2164)_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2164_Ляля"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2164_Lyalya"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageID",9511247
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageRevisionID",163850649
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Tchernykh"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Ubiivovk"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/(2164)_Lyalya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1972"
