"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Holiday Inn Toison d'or"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Holiday Inn Toison d'Or est un hôtel quatre étoiles qui appartient au groupe Holiday Inn. Situé au 1 place Marie-de-Bourgogne à Dijon, il offre depuis sa rénovation et son agrandissement en 2014 la plus grande capacité hôtelière en Bourgogne."
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Holiday_Inn_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-21231-27261.html"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951064"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Holiday_Inn_(Dijon)"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageID",8997046
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",178492454
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_de_voiturier"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toison_d'or_(centre_commercial)"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_bains"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Charpentier"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Hôtel_Holiday_Inn_Toison_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wi-Fi"
