"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2000/01/rdf-schema#label","Vojvodjanski Pokret"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2000/01/rdf-schema#label","Vojvodinian Movement"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2000/01/rdf-schema#label","Vojvodjanski Prokret"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2000/01/rdf-schema#comment","Vojvodjanski Pokret est un parti politique régionaliste serbe."
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Vojvodjanski_Prokret"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c43y2"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562556"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vojvodinian_Movement"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageID",1978399
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageRevisionID",171179214
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/wikiPageLength",420
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_régionaliste_en_Serbie"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vojvodjanski_Pokret?oldid=171179214&ns=0"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vojvodjanski_Pokret"
"http://fr.dbpedia.org/resource/Vojvodjanski_Pokret","http://dbpedia.org/ontology/abstract","Vojvodjanski Pokret est un parti politique régionaliste serbe."
