"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2000/01/rdf-schema#label","Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عنکبوت‌های_سیاه_غرب"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9080018"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Plectrèurids"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://dbpedia.org/ontology/wikiPageID",4820934
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://dbpedia.org/ontology/wikiPageRevisionID",161624881
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2004/02/skos/core#prefLabel","Plectreuridae"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_arachnologie"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plectreuridae?oldid=161624881&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plectreuridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Araneomorphae"
