"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Пако Рабанн"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Paco Rabanne"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Пако Рабан"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Paco Rabanne"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Paco Rabanne"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Paco Rabanne"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","باكو رابان"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#label","Paco Rabanne"
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#comment","Paco Rabanne, pseudonyme de Francisco Rabaneda y Cuervo, né le 18 février 1934 à Pasaia (province du Guipuscoa, Espagne), est un grand couturier et parfumeur espagnol. Il a marqué l'univers de la mode dans les années 1960. Dans les années 1990, il s'est également illustré dans les médias par son excentricité et à travers des prédictions (s'étant révélées fausses) et le récit de ses prétendues vies antérieures."
"http://fr.dbpedia.org/resource/Paco_Rabanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/paco-rabanne/past-auction-results"
