"subject","predicate","object"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134 (số)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134 (число)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134 (getal)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134 (число)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cento e trinta e quatro"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134 (nombre)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","134"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Cent trenta-quatre"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","134 (cent trente-quatre) est l'entier naturel qui suit 133 et qui précède 135."
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:134_(number)"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://km.aifb.kit.edu/projects/numbers/n134"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/134"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/134"
"http://fr.dbpedia.org/resource/134_(nombre)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/134_(število)"
