"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#label","Мордашов, Алексей Александрович"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#label","Alexei Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Mordachov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#label","Aleksej Mordasjov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#label","Мордашов Олексій Олександрович"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#comment","Alekseï Mordachov (en russe : Алексей Мордашов), souvent orthographié comme Alexei Mordashov, est un homme d'affaires et milliardaire oligarque russe, né le 26 septembre 1965 à Tcherepovets, en Russie. Il est dit proche du président russe Vladimir Poutine. En 2021, la fortune de Alekseï Mordachov était estimé à 29,1 milliards de dollars par Forbes."
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexei_Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/76390"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3902357"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/131107"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000026427"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexei_Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexei_Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aleksej_Mordasjov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_مورداشوڤ"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Аляксей_Аляксандравіч_Мардашоў"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکسی_مورداشوف"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexei_Alexandrowitsch_Mordaschow"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အဲလက်စီ_မော်ဒါရှော့ဗ်"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסיי_מורדשוב"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мордашов,_Алексей_Александрович"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexei_Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мордашов_Олексій_Олександрович"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alexey_Mordashov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksei_Mordašov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aleksej_Mordasjov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksiej_Mordaszow"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395387"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04svgr"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alexej_Mordašov"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tcherepovets"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageID",1130151
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageRevisionID",191511588
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_1re_classe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakshmi_Mittal"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tcherepovets"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcelor"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Dollé"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mittal_Steel_Company"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severstal"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_financière"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_russe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_2e_classe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://dbpedia.org/ontology/wikiPageLength",2001
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_russe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_1re_classe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_médaille_de_l'ordre_du_Mérite_pour_la_Patrie,_2e_classe"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexeï_Mordachov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
