"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#label","Sphenomorphus buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#comment","Sphenomorphus buettikoferi est une espèce de sauriens de la famille des Anguidae."
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2464259"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/200604"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/104770571/0"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygx7l5"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129462"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sphenomorphus_buettikoferi"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageID",6775497
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageRevisionID",177871116
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sphenomorphinae"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodorus_Willem_van_Lidth_de_Jeude"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sphenomorphus_buettikoferi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguidae"
