"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du secteur de l'énergie solaire"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Solar_energy_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Solarenergie)"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:태양_에너지_기업"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796307"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:太陽能公司"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Компании_за_слънчева_енергия"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Solar_energy_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Solenergiselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_انرژی_خورشیدی"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Solar_energy_companies"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Empresas_de_energía_solar"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:太陽エネルギー関連企業"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Aurinkoenergiayhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_ty_năng_lượng_Mặt_Trời"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברות_אנרגיה_סולארית"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Solenergiföretag"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://dbpedia.org/ontology/wikiPageID",6289183
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",163402817
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du secteur de l'énergie solaire"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire?oldid=163402817&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_des_énergies_renouvelables"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_solaire"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_de_l'énergie_solaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'énergie_solaire"
