"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2000/01/rdf-schema#label","Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سطيف"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сетиф"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Satif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14564651"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://dbpedia.org/ontology/wikiPageID",4092812
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://dbpedia.org/ontology/wikiPageRevisionID",155751422
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2004/02/skos/core#prefLabel","Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Algérie"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sétif?oldid=155751422&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wilaya_de_Sétif"
"http://fr.dbpedia.org/resource/Catégorie:Sétif","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Algérie"
