"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Банабхата"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#comment","Bāṇabhaṭṭa (sanskrit : बाणभट्ट) est un écrivain et poète indien en sanskrit du VIIe siècle. Il est l'Asthana Kavi à la cour du roi Harsha Vardhana, qui règne de 606 à 647 CE dans le nord de l'Inde depuis d'abord Sthanvishvara, et plus tard de Kânnauj. Les principaux travaux de Bāna incluent une biographie de Harsha, le Harṣacarita (ou , Actes de Harsha), et l'un des premiers romans de l'histoire, Kadambari. Bāṇa meurt avant de terminer le roman, celui-ci étant achevé par son fils Bhūṣaṇabhaṭṭa. Ces deux ouvrages sont des textes majeurs de la littérature sanskrite. Les autres œuvres qui lui sont attribuées sont le Caṇḍikāśataka et un drame, le Pārvatīpariṇaya. Banabhatta reçoit des éloges en tant que ""banochhistam jagatsarvam"", ce qui signifie que Bana aurait tout décrit dans ce monde et"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=643749"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01325907"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বাণভট্ট.wav"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8357_1896"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1848577"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Bana-Indian-writer"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q58635_(pan)-Gaurav_Jhammat-ਬਾਣਭੱਟ.wav"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0007181.xml"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանա"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಬಾಣಭಟ್ಟ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bānabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাণভট্ট"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12118457t#about"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029591171/id"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பாணபட்டர்"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банабхатта"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82054952"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bana_Bhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119290936"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/बाणभट्ट"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_qhx"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بان_بھٹ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بان_بھٹ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/90907"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బాణుడు"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12339967"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बाणभट्टः"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बाणभट्ट"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072825510"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബാണഭട്ടൻ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬਾਣਭੱਟ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Банабхата"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/બાણભટ્ટ"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171202"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kânnauj"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q18125484"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageID",13762278
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageRevisionID",182817362
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne_en_langue_sanskrite"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadambari"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_indien_d'expression_sanskrite"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harsha"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanesar"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harshacharita"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kânnauj"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.bengal.10689.12206"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.312730"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/harsacaritaofban00banaiala%23page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LZXldPqbIkUC"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/wikiPageLength",3482
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_indienne_en_langue_sanskrite"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_indien_d'expression_sanskrite"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bāṇabhaṭṭa?oldid=182817362&ns=0"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/année",1963
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/année",1897
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/art","Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/id",968579757
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/dli.bengal.10689.12206"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/harsacaritaofban00banaiala%23page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=LZXldPqbIkUC"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/in.ernet.dli.2015.312730"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/nom","Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/nom","K. Krishnamoorthy"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/nom","Sakharam Vasudeo Dixit"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/nom","Neeta Sharma"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/pagesTotales",84
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/sousTitre","a literary study"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/sousTitre","His Life & Literature"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/titre","Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/titre","The Harsa-carita of Bana"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/titre","Banabhatta"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/éditeur","Sahitya Akademi"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/éditeur","Munshiram Manoharlal"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/éditeur","A.S. Dixit"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://fr.dbpedia.org/property/éditeur","London : Royal Asiatic Society"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bāṇabhaṭṭa"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/abstract","Bāṇabhaṭṭa (sanskrit : बाणभट्ट) est un écrivain et poète indien en sanskrit du VIIe siècle. Il est l'Asthana Kavi à la cour du roi Harsha Vardhana, qui règne de 606 à 647 CE dans le nord de l'Inde depuis d'abord Sthanvishvara, et plus tard de Kânnauj. Les principaux travaux de Bāna incluent une biographie de Harsha, le Harṣacarita (ou , Actes de Harsha), et l'un des premiers romans de l'histoire, Kadambari. Bāṇa meurt avant de terminer le roman, celui-ci étant achevé par son fils Bhūṣaṇabhaṭṭa. Ces deux ouvrages sont des textes majeurs de la littérature sanskrite. Les autres œuvres qui lui sont attribuées sont le Caṇḍikāśataka et un drame, le Pārvatīpariṇaya. Banabhatta reçoit des éloges en tant que ""banochhistam jagatsarvam"", ce qui signifie que Bana aurait tout décrit dans ce monde et qu'il ne reste plus rien."
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/citizenship","http://www.wikidata.org/entity/Q20732380"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Bāṇabhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Biographe"
