"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Parentalt alienationssyndrom"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Ouderverstotingssyndroom"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de alienación parental"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Parental alienation syndrome"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Sindrome da alienazione genitoriale"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#label","Syndrome d'aliénation parentale"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2000/01/rdf-schema#comment","Le syndrome d’aliénation parentale (abrégé en SAP) est une notion controversée, sans reconnaissance officielle, introduite par le psychiatre Richard A. Gardner au début des années 1980. Il fait référence à un trouble dans lequel un enfant, de manière continue, rabaisserait et insulterait un parent sans justification. Ce syndrome apparaîtrait en raison d’une combinaison de facteurs, comprenant l’endoctrinement par l’autre parent, que ce soit de manière consciente ou de manière induite dans le cadre d'une perversion narcissique d'un des parents, et le comportement de l'enfant de dénigrement du parent ciblé. Gardner a introduit ce terme dans un article publié en 1985, décrivant un ensemble de symptômes qu’il dit avoir observé dans sa propre pratique en tant que thérapeute. La vision positive "
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sindrome_da_alienazione_genitoriale"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zespół_alienacji_rodzicielskiej"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parentalt_alienationssyndrom"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334131"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05thhp"
"http://fr.dbpedia.org/resource/Syndrome_d'aliénation_parentale","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σύνδρομο_γονικής_αποξένωσης"
