"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Caradec'h"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Caradec'h est un journaliste et écrivain français né le 22 mars 1950. Il est l'auteur de plusieurs ouvrages en collaboration avec des personnalités du spectacle, du sport et de la vie civile. L'originalité de son style et la diversité des sujets traités sont le prolongement direct de son activité de journaliste."
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3266_2157"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90711614"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p317582658"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029288894/id"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Michel_Caradec'h"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12094725j#about"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14798012"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167976"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n0pwq"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageID",2989122
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageRevisionID",189802834
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehdi_Ben_Barka"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Neveu"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Kahn"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Legorjus"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Spencer"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Grégory"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Gouardo"
"http://fr.dbpedia.org/resource/Jean-Michel_Caradec'h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
