"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2000/01/rdf-schema#label","André Blumel"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2000/01/rdf-schema#comment","André Blum dit Blumel, né le 18 janvier 1893 à Paris (Xe arrondissement) et mort le 26 mai 1973 à Paris, est un journaliste et avocat français, proche du Parti socialiste, puis du communisme après la Seconde Guerre mondiale. Il se manifestera par son engagement dans la Résistance intérieure française durant l'Occupation, puis par son soutien à la cause sioniste, posant les premières bases de la coopération internationale entre la France et Israël."
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6963_0677"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:André_Blumel"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14229537X/id"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v081p"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Blumel"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95332549"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12870214h#about"
"http://fr.dbpedia.org/resource/André_Blumel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2847320"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageID",6558819
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageRevisionID",189066945
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_contre_le_racisme_et_pour_l'amitié_entre_les_peuples"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_internationale_du_travail"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ben_Gourion"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_la_paix"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_(Cartel_des_gauches)"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Kravchenko_(transfuge)"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/André_Blumel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
