"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (film, 1981)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (film)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (film)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","ラグタイム (映画)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (film)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (película)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#label","Ragtime (film)"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#comment","Ragtime est un film américain réalisé par Miloš Forman, sorti en 1981, adaptation du roman éponyme de E. L. Doctorow, publié en 1975, lui-même adaptation littéraire du Michael Kohlhaas de Heinrich von Kleist."
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40107"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/52515"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/82763/"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2386.aspx"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Ragtime-film-by-Forman"
"http://fr.dbpedia.org/resource/Ragtime_(film,_1981)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/93336"
