"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#label","Palladius de Nîmes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/2000/01/rdf-schema#comment","Palladius est un prélat du Haut Moyen Âge, neuvième évêque connu de Nîmes en 737."
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6r_x19b"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19958682"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageID",8595584
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageRevisionID",183306328
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nîmes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/737"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nîmes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/wikiPageLength",545
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Nîmes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palladius_de_Nîmes?oldid=183306328&ns=0"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palladius_de_Nîmes"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/abstract","Palladius est un prélat du Haut Moyen Âge, neuvième évêque connu de Nîmes en 737."
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palladius_de_Nîmes","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
