"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","ドミトロ・チグリンスキー"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Tschyhrynskyj"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Chyhrynskyi"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmitró Chihrinski"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Tjyhrynskyj"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Chygrynskiy"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Chyhrynskyy"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Czyhrynski"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmitrò Txigrinski"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","دميترو تشيجرينسكى"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#label","Dmytro Čyhryns'kyj"
"http://fr.dbpedia.org/resource/Dmytro_Chyhrynskyy","http://www.w3.org/2000/01/rdf-schema#comment","Dmytro Anatoliyovytch Chyhrynskyy (ukrainien : Дмитро Анатолійович Чигри́нський, Dmytro Anatoliovytch Tchyhrynsky), né le 7 novembre 1986 à Iziaslav (Ukraine), est un footballeur ukrainien. Il joue au poste de défenseur central pour le AEK Athènes. Il mesure 1,90 m pour 80 kg."
