"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Date de naissance incertaine (VIIe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31993133"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(VIIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(VIIe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",8461006
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",139783009
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de naissance incertaine (VIIe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)?oldid=139783009&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_VIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(VIIe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_naissance_incertaine"
