"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse Group"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Crédit suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","كريدي سويس"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse Group"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#label","Credit Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#comment","Le Crédit suisse, ou Credit Suisse Group AG, est un groupe bancaire dont le siège est à Zurich. Sa clientèle englobe des particuliers, des petites et moyennes entreprises et des organismes gouvernementaux. Les actions nominatives de Credit Suisse Group AG (CSGN) sont cotées en Suisse, ainsi qu'à la bourse de New York. Le groupe emploie environ quarante-sept mille personnes dans le monde entier. En 2016, les actifs gérés s’élèvent à 1 251 milliards de francs suisses."
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0487_328X"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZmFGmZ0IzqFSOtrVj8Gh6w"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Credit-Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/119103"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/33338"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2108689"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Credit-Suisse-Group"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/credit-suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/creditsuisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=301533"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/credit-suisse/"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=CH0012138530"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/creditsuisse_careers/"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1700150005958"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/creditsuisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.483620.b"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0673_7829"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D045043.php"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريدي_سويس"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15517282b#about"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크레디트_스위스"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کردیت_سوئیس"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372657"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کردیت_سوئیس"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154496717"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרדיט_סוויס"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Credit_Suisse_Group"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞士信貸集團"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g776"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Credit_Suisse"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295890672"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ક્રેડિટ_સૂઈસ"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/80201079"
"http://fr.dbpedia.org/resource/Crédit_suisse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிரெடிட்_சூஸ்"
