"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#label","ジム・クレイマー"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#label","جيم كريمر"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#label","جيم كريمر"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#label","Jim Cramer"
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#comment","James J. Cramer, né le 19 octobre 1955 à Wyndmoor (Pennsylvanie, États-Unis), mieux connu en tant que Jim Cramer, est un animateur de télévision américain de la chaîne CNBC. Ancien gérant de fonds d'investissement, Jim Cramer intervient principalement sur les sujets financiers. Il est l'animateur de l'émission depuis 2005. Jim Cramer est également cofondateur du site d'information financière TheStreet.com. Il est apparu dans son propre rôle dans les films Iron Man et Wall Street : L'argent ne dort jamais."
"http://fr.dbpedia.org/resource/Jim_Cramer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1977586"
