"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2000/01/rdf-schema#label","ArcInfo"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2000/01/rdf-schema#label","ArcInfo"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2000/01/rdf-schema#comment","ArcInfo est un quotidien suisse de langue française diffusé principalement dans le canton de Neuchâtel. Il est le fruit de la fusion de L'Impartial et de L'Express, tous deux propriétés de ESH Médias."
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2571-7480"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArcInfo"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55192328"
"http://fr.dbpedia.org/resource/ArcInfo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g18_f139"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageID",11804026
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageRevisionID",190080276
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1738"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_format_berlinois"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Alpha"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESH_Médias"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2018"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impartial_(Suisse)"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcinfo.ch"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcinfo.ch/"
"http://fr.dbpedia.org/resource/ArcInfo","http://dbpedia.org/ontology/wikiPageLength",3719
"http://fr.dbpedia.org/resource/ArcInfo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/ArcInfo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/ArcInfo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_au_format_berlinois"
"http://fr.dbpedia.org/resource/ArcInfo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2018"
"http://fr.dbpedia.org/resource/ArcInfo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Suisse_romande"
"http://fr.dbpedia.org/resource/ArcInfo","http://xmlns.com/foaf/0.1/homepage","http://www.arcinfo.ch/"
