"subject","predicate","object"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Besançon BCD"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Besançon Basket Comté Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Besançon Basket Comté Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Besançon Basket Comté Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Le Besançon Basket Comté , en abrégé BBC, était un club français de basket-ball basé à Besançon, disparu en 2009. Le club reste vingt ans dans le monde professionnel avec notamment une accession en Pro A en 1995."
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Besançon_BCD"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Besançon_Basket_Comté_Doubs"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Besançon_BCD"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0265nln"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bezansono_BCD"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2352864"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageID",1144887
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageRevisionID",180077551
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Singleton_(basket-ball,_1957)"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Gunn_(basket-ball)"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1922"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Allinéi"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_basket-ball"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Auffray"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_à_Besançon"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Rebatet"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne_Basket"
"http://fr.dbpedia.org/resource/Besançon_Basket_Comté_Doubs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Vivier"
