"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#label","Stichopodidae"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#label","Signalsjögurkor"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#label","Stichopodidae"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#label","Stichopodidae"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Stichopodidae sont une famille de concombres de mer de l'ordre des Synallactida."
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Stichopodidae"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2019"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stichopodidae"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021054330"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ffa71420-ce13-4905-ad7e-f7bb2ac2b627"
"http://fr.dbpedia.org/resource/Stichopodidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47723"
