"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2000/01/rdf-schema#label","Darioritum"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2000/01/rdf-schema#comment","Darioritum, chef-lieu et oppidum de la cité des Vénètes est le nom gallo-romain d'origine celtique de l'actuelle ville de Vannes, fondée à la fin du Ier siècle av. J.-C.. Les Romains établissent leur colonie sur les rives nord du Golfe du Morbihan, au sommet de la colline de Boismoreau, un site occupé de façon continue depuis le Ve siècle av. J.-C.. Au IIIe siècle la cité va largement déborder du site initial et occuper la colline du Mené situé à l'ouest et qui, entouré de ses remparts, constitue aujourd'hui le cœur historique de la ville."
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.trismegistos.org/place/23836"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/2630"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138323"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwh7"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/126"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Darioritum"
"http://fr.dbpedia.org/resource/Darioritum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3016158"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageID",3649377
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageRevisionID",170934240
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/465"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_lyonnaise"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Darioritum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagaudes"
