"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1955-09-14
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1955"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1935-03-11
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1935"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque titulairede Tacapae"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/title","Vicaire apostolique du Dahomey"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Louis_Parisot_(évêque)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/François_Steinmetz"
